si_station_num,si_sri,si_mp,si_lon,si_lat,county_code,muni_code,fc_class,is_urban,county_descr,municipality_descr,ev_aadt_tot,ev_aadt_dir1,ev_aadt_dir2,ev_year,station_desc,direction
1-5-302,00000094__,21.440,-74.77142511,41.05326162,19,1907,4,Y,Sussex,Fredon Twp,7093,3753,3340,2019-01-01,7 days volume,East/West
n18165,07051824__,0.610,-74.20970185,40.76270570,7,705,5,Y,Essex,East Orange City,5476,2101,3375,2019-01-01,Volume 48hrs,North/South
c18492,00000522__,1.840,-74.56266940,40.38678610,12,1221,4,Y,Middlesex,South Brunswick Twp,14757,7566,7191,2019-01-01,Volume 48hrs,East/West
n18135,02611658__,0.670,-73.96733240,40.91306086,2,261,4,Y,Bergen,Tenafly Boro,6841,970,5871,2019-01-01,Volume 48hrs,North/South
4-8-055,12211812__,0.050,-74.61517801,40.37394103,12,1221,4,Y,Middlesex,South Brunswick Twp,9324,5289,4035,2019-01-01,Classification 48hrs,East/West
090311,00000543__,18.810,-74.82538204,40.08002501,3,306,4,Y,Burlington,Burlington Twp,5608,2968,2640,2019-01-01,Classification 48hrs,North/South
c18461,18081069__,1.010,-74.51187220,40.50536390,18,1808,5,Y,Somerset,Franklin Twp,12664,6258,6406,2019-01-01,Volume 48hrs,North/South
130414,04000688__,1.380,-75.02228910,39.77783499,4,415,4,Y,Camden,Gloucester Twp,7256,3526,3730,2019-01-01,Classification 48hrs,East/West
1-4-231,00000046__,36.920,-74.58414122,40.88491915,14,1420,3,Y,Morris,Mine Hill Twp,17960,8137,9823,2019-01-01,Volume 48hrs,East/West
n18132,02601654__,0.940,-73.98630741,40.90460536,2,215,5,Y,Bergen,Englewood City,3347,1647,1700,2019-01-01,Volume 48hrs,East/West
091118,00000535__,4.950,-74.66463055,40.24851444,11,1103,4,Y,Mercer,Hamilton Twp,17528,8490,9038,2019-01-01,7 days volume,North/South
130413,04000627__,0.580,-75.01708088,39.92325770,4,409,4,Y,Camden,Cherry Hill Twp,9159,4662,4497,2019-01-01,Classification 48hrs,North/South
m14986,14191012__,1.400,-74.57753283,40.81041711,14,1419,5,Y,Morris,Mendham Twp,5991,3052,2939,2019-01-01,Volume 48hrs,North/South
n18127,02601411__,0.580,-74.01390126,40.89541859,2,260,5,Y,Bergen,Teaneck Twp,11984,6420,5564,2019-01-01,Volume 48hrs,North/South
6-4-613,13481033__,0.480,-74.03140000,40.15292500,13,1348,7,Y,Monmouth,Spring Lake Boro,375,204,171,2019-01-01,Volume 48hrs,East/West
n18164,070518231_,0.570,-74.19342047,40.79156978,7,702,4,Y,Essex,Bloomfield Twp,0,0,11786,2019-01-01,Volume 48hrs,South
2-4-225,00000046__,71.690,-74.00308791,40.84344879,2,245,3,Y,Bergen,Palisades Park Boro,46974,23695,23279,2019-01-01,Volume 48hrs,East/West
n18155,07011223__,0.060,-74.14300717,40.79477249,7,701,5,Y,Essex,Belleville Twp,16661,13547,3114,2019-01-01,Volume 48hrs,North/South
2-4-227,00000009W_,2.700,-73.94596277,40.88707691,2,216,3,Y,Bergen,Englewood Cliffs Boro,25067,11670,13397,2019-01-01,Volume 48hrs,North/South
n18153,07000664__,0.020,-74.22728528,40.71650250,7,709,4,Y,Essex,Irvington Twp,6427,2954,3473,2019-01-01,Volume 48hrs,North/South
5-4-604,11000620__,0.890,-74.70327780,40.19445560,11,1103,4,Y,Mercer,Hamilton Twp,11404,5977,5427,2019-01-01,Volume 48hrs,North/South
n18163,07051823__,1.210,-74.21729776,40.76209226,7,705,4,Y,Essex,East Orange City,6713,3586,3127,2019-01-01,Volume 48hrs,North/South
12s181r,00000295__Y101620,0.160,-75.28008675,39.81023853,8,807,1,Y,Gloucester,Greenwich Twp,0,1199,0,2019-01-01,ramp,South
n18158,07021685__,0.730,-74.19357842,40.79041593,7,702,4,Y,Essex,Bloomfield Twp,0,8782,0,2019-01-01,Volume 48hrs,North
5-4-609,11112004__,1.170,-74.73376940,40.21297500,11,1103,5,Y,Mercer,Hamilton Twp,12372,6197,6175,2019-01-01,7 days volume,East/West
n18229,07191831__,1.640,-74.22307576,40.76386047,7,705,4,Y,Essex,East Orange City,15204,9368,5836,2019-01-01,Volume 48hrs,North/South
12s216r,00000322__B103470,0.040,-74.85544525,39.59239616,1,110,4,Y,Atlantic,Folsom Boro,0,354,0,2019-01-01,ramp,East
n18184,07101395__,1.110,-74.31007227,40.80762239,7,710,5,Y,Essex,Livingston Twp,2416,1180,1236,2019-01-01,Volume 48hrs,East/West
161912,19000657__,0.070,-74.57579100,41.15193934,19,1909,7,Y,Sussex,Hamburg Boro,1522,737,785,2019-01-01,Classification 48hrs,North/South
n18180,07091882__,0.650,-74.20435856,40.72638260,7,714,5,Y,Essex,Newark City,6544,3284,3260,2019-01-01,Volume 48hrs,East/West
5-4-622,11131141__,0.390,-74.66288060,40.27946940,11,1113,5,Y,Mercer,West Windsor Twp,10754,5514,5240,2019-01-01,Volume 48hrs,East/West
17ms7a,05000623__,0.770,-74.63625323,39.25770061,5,511,3,Y,Cape May,Upper Twp,17571,8398,9173,2019-01-01,major,East/West
5-4-627,11011148__,0.740,-74.49442500,40.26626390,11,1101,5,Y,Mercer,East Windsor Twp,4684,2486,2198,2019-01-01,Volume 48hrs,North/South
17ms4a,00000147__,1.310,-74.83084250,39.03653732,5,506,3,Y,Cape May,Middle Twp,10919,4440,6479,2019-01-01,major,East/West
5-4-644,11142241__,0.600,-74.66322200,40.35787200,11,1110,4,Y,Mercer,Princeton Twp,5222,2485,2737,2019-01-01,7 days volume,North/South
090319,00000537__,9.550,-74.95325200,39.96110200,3,322,4,Y,Burlington,Moorestown Twp,10151,6138,4013,2019-01-01,Volume 48hrs,East/West
130424,04000704__,2.120,-74.99162500,39.73528890,4,436,5,Y,Camden,Winslow Twp,9043,4654,4389,2019-01-01,Classification 48hrs,North/South
090433,00000536S_,5.530,-74.93104936,39.75406797,4,436,4,Y,Camden,Winslow Twp,10976,5815,5161,2019-01-01,7 days volume,North/South
5-8-036,11041058__,0.210,-74.51821110,40.26933890,11,1104,5,Y,Mercer,Hightstown Boro,1184,475,709,2019-01-01,Classification 48hrs,North/South
161923,00000181__,3.980,-74.62601413,41.02055341,19,1918,5,Y,Sussex,Sparta Twp,9207,4759,4448,2019-01-01,Classification 48hrs,North/South
12s220r,00000322__X103480,0.050,-74.85296120,39.59273516,1,110,4,Y,Atlantic,Folsom Boro,0,306,0,2019-01-01,ramp,West
161901,00000206__,104.860,-74.75357639,41.00445078,19,1902,3,Y,Sussex,Andover Twp,14488,6519,7969,2019-01-01,Volume 48hrs,North/South
003122,00000124__,4.200,-74.25202400,40.45461100,14,1417,4,Y,Morris,Madison Boro,0,4518,0,2019-01-01,Continous Volume,East/West
n18332,14231094__,1.290,-74.48386159,40.82528532,14,1423,5,Y,Morris,Morris Plains Boro,2327,1476,851,2019-01-01,Volume 48hrs,North/South
c18463,18081409__,0.860,-74.50730000,40.47729170,18,1808,4,Y,Somerset,Franklin Twp,7357,3553,3804,2019-01-01,Volume 48hrs,North/South
n18179,07091881__,1.080,-74.20882600,40.72301100,7,714,4,Y,Essex,Newark City,11078,6660,4418,2019-01-01,Volume 48hrs,East/West
n18483,20181255__,1.170,-74.38405719,40.71496670,20,2018,5,Y,Union,Summit City,4417,2337,2080,2019-01-01,Volume 48hrs,North/South
13mc08,00000206__,56.540,-74.66037220,40.38425560,11,1110,3,Y,Mercer,Princeton Twp,17708,9170,8538,2019-01-01,major,North/South
c18286,13161316__,0.290,-74.28883330,40.28784170,13,1316,4,Y,Monmouth,Freehold Twp,8026,3744,4282,2019-01-01,Volume 48hrs,East/West
090427,00000551S_,3.020,-75.06197312,39.88592827,4,418,4,Y,Camden,Haddon Heights Boro,10144,4777,5367,2019-01-01,Classification 48hrs,North/South
130826,08000655__,8.400,-75.05041403,39.72208802,8,818,4,Y,Gloucester,Washington Twp,13423,6803,6620,2019-01-01,Volume 48hrs,North/South
090314,00000537__,17.790,-74.80657303,39.98870402,3,316,4,Y,Burlington,Hainesport Twp,7751,3909,3842,2019-01-01,Classification 48hrs,East/West
n18473,20131242__,0.510,-74.29599326,40.60465763,20,2013,4,Y,Union,Rahway City,11117,5505,5612,2019-01-01,Volume 48hrs,East/West
1-8-563,19000642__,0.930,-74.55068893,41.26019942,19,1924,6,N,Sussex,Wantage Twp,1384,729,655,2019-01-01,7 days volume,East/West
130817,00000047__,69.850,-75.12004982,39.79981119,8,802,4,Y,Gloucester,Deptford Twp,14893,7925,6968,2019-01-01,Volume 48hrs,North/South
n18329,14211564__,1.770,-74.38935193,40.87158315,14,1429,4,Y,Morris,Parsippany-Troy Hills Twp,10071,5079,4992,2019-01-01,Volume 48hrs,East/West
130429,04000759__,1.590,-75.03940802,39.79737902,4,415,4,Y,Camden,Gloucester Twp,10621,5269,5352,2019-01-01,Volume 48hrs,North/South
090313,00000541__,17.370,-74.80634602,39.99535403,3,316,3,Y,Burlington,Hainesport Twp,32458,15733,16725,2019-01-01,Volume 48hrs,North/South
130612,00000555__,9.240,-75.04403000,39.38964600,6,610,4,Y,Cumberland,Millville City,9467,4728,4739,2019-01-01,Classification 48hrs,North/South
17ms4a,00000147__,1.310,-74.83084250,39.03653732,5,506,3,Y,Cape May,Middle Twp,15324,6701,8623,2019-01-01,major,East/West
130505,05000626__,3.380,-74.91452394,38.97730858,5,505,5,Y,Cape May,Lower Twp,6842,3319,3523,2019-01-01,Classification 48hrs,North/South
090421,00000561__,42.310,-74.99380002,39.86554703,4,409,3,Y,Camden,Cherry Hill Twp,29039,14134,14905,2019-01-01,7 days volume,North/South
130821,08000655__,3.460,-75.05669100,39.65093900,8,805,4,Y,Gloucester,Franklin Twp,7072,3509,3563,2019-01-01,Classification 48hrs,North/South
090320,00000537__,11.100,-74.92703000,39.97083900,3,322,4,Y,Burlington,Moorestown Twp,12454,6450,6004,2019-01-01,Classification 48hrs,East/West
091603,00000502__,2.090,-74.24855266,40.98614043,16,1614,4,Y,Passaic,Wayne Twp,14441,7392,7049,2019-01-01,Volume 48hrs,East/West
n18352,14291572__,1.440,-74.43888557,40.85357171,14,1429,5,Y,Morris,Parsippany-Troy Hills Twp,4096,2302,1794,2019-01-01,Volume 48hrs,North/South
130309,00000542__,17.430,-74.49925702,39.61649203,3,336,5,N,Burlington,Washington Twp,3130,1585,1545,2019-01-01,Volume 48hrs,East/West
090417,00000537__,2.010,-75.09136670,39.94574170,4,408,4,Y,Camden,Camden City,9295,4560,4735,2019-01-01,Volume 48hrs,East/West
00130B,00000130__,57.000,-74.69425100,40.15867700,3,304,3,Y,Burlington,Bordentown Twp,23853,12392,11461,2019-01-01,Weigh in Motion,North/South
n18333,14231562__,0.150,-74.46914587,40.83588989,14,1423,5,Y,Morris,Morris Plains Boro,4773,2310,2463,2019-01-01,Volume 48hrs,East/West
190202,02501403__,0.830,-74.02562104,40.87545404,2,204,5,Y,Bergen,Bogota Boro,11626,6060,5566,2019-01-01,Volume 48hrs,North/South
090326,00000532__,3.170,-74.75013208,39.85092034,3,335,4,Y,Burlington,Tabernacle Twp,4544,2327,2217,2019-01-01,Volume 48hrs,East/West
130126,00000009__,35.770,-74.57934000,39.34734700,1,114,3,Y,Atlantic,Linwood City,16269,7891,8378,2019-01-01,7 days volume,North/South
090425,000005611_,0.290,-74.96976785,39.84267255,4,413,5,Y,Camden,Gibbsboro Boro,2817,162,2655,2019-01-01,Classification 48hrs,North/South
5-5-006,00000175__,2.220,-74.83860280,40.25779170,11,1102,4,Y,Mercer,Ewing Twp,2531,1377,1154,2019-01-01,Classification 48hrs,North/South
n18356,14291576__,0.770,-74.35755744,40.85703875,14,1429,4,Y,Morris,Parsippany-Troy Hills Twp,4729,4013,716,2019-01-01,Volume 48hrs,East/West
4-5-063,00000206__,60.890,-74.66261772,40.44135693,18,1813,3,Y,Somerset,Montgomery Twp,16137,8227,7910,2019-01-01,Classification 48hrs,North/South
161431,00000517__,13.120,-74.82092046,40.81599202,14,1438,5,Y,Morris,Washington Twp,11657,5926,5731,2019-01-01,Classification 48hrs,North/South
4-4-612,12091390__,0.170,-74.28665206,40.42697302,12,1209,7,Y,Middlesex,Old Bridge Twp,1556,764,792,2019-01-01,Volume 48hrs,North/South
090423,00000561__,43.850,-75.01301110,39.88427500,4,409,3,Y,Camden,Cherry Hill Twp,22255,11397,10858,2019-01-01,Volume 48hrs,North/South
m05009,05141040__,0.370,-74.81633912,38.99192297,5,514,6,Y,Cape May,Wildwood City,524,240,284,2019-01-01,Volume 48hrs,East/West
161417,14000605__,0.970,-74.51803170,40.67720403,14,1430,5,Y,Morris,Long Hill Twp,3763,1887,1876,2019-01-01,7 days volume,North/South
120418,04000707__,0.250,-75.06946132,39.78473412,4,415,4,Y,Camden,Gloucester Twp,7023,3404,3619,2019-01-01,Classification 48hrs,North/South
161409,14000603__,0.510,-74.47244934,40.89761998,14,1408,4,Y,Morris,Denville Twp,11317,5702,5615,2019-01-01,Classification 48hrs,North/South
n18494,20201330__,1.260,-74.34343624,40.63961516,20,2020,5,Y,Union,Westfield Town,7214,3564,3650,2019-01-01,Volume 48hrs,North/South
n18219,07141915__,0.510,-74.17418348,40.74101218,7,714,5,Y,Essex,Newark City,0,0,8775,2019-01-01,Volume 48hrs,South
4-4-306,00000035__,51.320,-74.29588203,40.50253305,12,1219,3,Y,Middlesex,Sayreville Boro,24469,10641,13828,2019-01-01,7 days volume,North/South
n18205,07141846__,0.440,-74.15836142,40.73250422,7,714,3,Y,Essex,Newark City,0,14400,0,2019-01-01,Volume 48hrs,East
4-8-850,00000529__,10.130,-74.46731801,40.62066705,18,1821,5,Y,Somerset,Watchung Boro,4701,2447,2254,2019-01-01,7 days volume,North/South
17ms7a,05000623__,0.770,-74.63625323,39.25770061,5,511,3,Y,Cape May,Upper Twp,2344,1324,1020,2019-01-01,major,East/West
4d5c910,00000531__,7.740,-74.40966795,40.61045149,20,2012,4,Y,Union,Plainfield City,10301,5227,5074,2019-01-01,Classification 48hrs,North/South
13mc03,00000519__,12.660,-75.02971940,40.56686940,10,1001,5,N,Hunterdon,Alexandria Twp,3021,1537,1484,2019-01-01,major,North/South
12s176r,00000295__A101540,0.030,-75.29025114,39.80697000,8,807,1,Y,Gloucester,Greenwich Twp,0,550,0,2019-01-01,ramp,North
090429,00000551S_,0.910,-75.10008278,39.87932747,4,425,4,Y,Camden,Mount Ephraim Boro,5960,2950,3010,2019-01-01,Volume 48hrs,North/South
m01036,01021407__,0.170,-74.42279556,39.36127225,1,102,6,Y,Atlantic,Atlantic City,5111,2692,2419,2019-01-01,Volume 48hrs,North/South
17ms5a,01000638__,0.030,-74.41515897,39.38900310,1,103,3,Y,Atlantic,Brigantine City,17217,8578,8639,2019-01-01,major,North/South
12c019r,00000295__Y107080,0.120,-74.75799000,40.28706700,11,1107,1,Y,Mercer,Lawrence Twp,0,4756,0,2019-01-01,Volume 48hrs,East/West
090428,00000537__,4.060,-75.05519720,39.94966940,4,424,4,Y,Camden,Merchantville Boro,9609,5595,4014,2019-01-01,Volume 48hrs,East/West
090415,00000537__,0.860,-75.11264440,39.94395830,4,408,4,Y,Camden,Camden City,12235,8685,3550,2019-01-01,Volume 48hrs,East/West
6-0-288,00000549__,11.940,-74.14558610,40.09534170,15,1506,3,Y,Ocean,Brick Twp,18704,8659,10045,2019-01-01,7 days volume,North/South
090325,00000537__,22.160,-74.73486201,40.01697903,3,334,4,N,Burlington,Springfield Twp,8109,3893,4216,2019-01-01,Classification 48hrs,East/West
161916,19000607__,7.520,-74.65856649,40.93950938,19,1912,4,Y,Sussex,Hopatcong Boro,7049,3387,3662,2019-01-01,7 days volume,North/South
m02924,02671051__,0.270,-74.02106124,40.98862585,2,267,5,Y,Bergen,Westwood Boro,2269,1154,1115,2019-01-01,Volume 48hrs,North/South
n18204,07141233__,0.680,-74.20589083,40.73641993,7,714,7,Y,Essex,Newark City,8107,3655,4452,2019-01-01,Volume 48hrs,East/West
m01057,01211005__,0.130,-74.59325475,39.32096355,1,121,5,Y,Atlantic,Somers Point City,6096,2802,3294,2019-01-01,Volume 48hrs,East/West
17ms5a,01000638__,0.030,-74.41515897,39.38900310,1,103,3,Y,Atlantic,Brigantine City,15616,7808,7808,2019-01-01,major,North/South
161904,19000635__,0.690,-74.68994506,41.17997132,19,1905,6,N,Sussex,Frankford Twp,545,308,237,2019-01-01,Classification 48hrs,North/South
13mc03,00000519__,12.660,-75.02971940,40.56686940,10,1001,5,N,Hunterdon,Alexandria Twp,2617,1347,1270,2019-01-01,major,North/South
090419,00000551__,34.140,-75.11920704,39.94129705,4,408,3,Y,Camden,Camden City,6066,3621,2445,2019-01-01,Volume 48hrs,North/South
161907,19000618__,0.940,-74.79301775,41.03086563,19,1905,5,N,Sussex,Frankford Twp,3578,1713,1865,2019-01-01,Classification 48hrs,North/South
6-4-449,00000528__,35.240,-74.13471110,40.05280560,15,1506,4,Y,Ocean,Brick Twp,20392,11200,9192,2019-01-01,Volume 48hrs,East/West
13mc08,00000206__,56.540,-74.66037220,40.38425560,11,1110,3,Y,Mercer,Princeton Twp,16563,8744,7819,2019-01-01,major,North/South
pd10201,02000085__,3.950,-74.15047004,41.08078303,2,233,4,Y,Bergen,Mahwah Twp,20087,6964,13123,2019-01-01,Classification 48hrs,East/West
n18187,07111796__,0.400,-74.26661303,40.72538746,7,711,5,Y,Essex,Maplewood Twp,6564,2883,3681,2019-01-01,Volume 48hrs,East/West
m01028,01021384__,0.180,-74.44237244,39.35729476,1,102,5,Y,Atlantic,Atlantic City,0,926,0,2019-01-01,Volume 48hrs,North
n18209,07141884__,0.730,-74.23079291,40.72975650,7,709,4,Y,Essex,Irvington Twp,7025,3385,3640,2019-01-01,Volume 48hrs,North/South
090416,00000543__,1.000,-75.09337740,39.95613681,4,408,4,Y,Camden,Camden City,8254,3993,4261,2019-01-01,Volume 48hrs,North/South
17ms7a,05000623__,0.770,-74.63625323,39.25770061,5,511,3,Y,Cape May,Upper Twp,10872,9689,1183,2019-01-01,major,East/West
7-4-235,00000322__,2.800,-75.34559332,39.79422313,8,809,3,Y,Gloucester,Logan Twp,21745,10991,10754,2019-01-01,7 days volume,East/West
161910,19000611__,2.860,-74.81496864,40.97928908,19,1908,6,N,Sussex,Green Twp,2310,1117,1193,2019-01-01,Classification 48hrs,East/West
006123,00000009__,115.700,-74.29439000,40.27925000,13,1316,3,Y,Monmouth,Freehold Twp,57166,27842,29324,2019-01-01,Continous Volume,North/South
131904,00000517__,49.660,-74.51314200,41.21063800,19,1922,5,Y,Sussex,Vernon Twp,5213,2647,2566,2019-01-01,major,North/South
5-4-411,00000569__,4.290,-74.72326670,40.34013060,11,1107,4,Y,Mercer,Lawrence Twp,12414,6398,6016,2019-01-01,Volume 48hrs,North/South
17ms6a,05000621__,2.560,-74.85905466,38.95757595,5,505,4,Y,Cape May,Lower Twp,5446,3036,2410,2019-01-01,major,North/South
190904,09061569__,0.180,-74.04440605,40.73101303,9,906,4,Y,Hudson,Jersey City,16568,14017,2551,2019-01-01,Volume 48hrs,North/South
n18208,07141876__,1.210,-74.20883157,40.76109155,7,705,4,Y,Essex,East Orange City,4260,2421,1839,2019-01-01,Volume 48hrs,North/South
5-4-549,00000530__,7.010,-74.61186000,39.96636200,3,329,3,Y,Burlington,Pemberton Twp,12918,6533,6385,2019-01-01,Classification 48hrs,East/West
131904,00000517__,49.660,-74.51314200,41.21063800,19,1922,5,Y,Sussex,Vernon Twp,5394,2499,2895,2019-01-01,major,North/South
091332,00000524A_,3.270,-74.16108330,40.16927500,13,1319,5,Y,Monmouth,Howell Twp,6371,3275,3096,2019-01-01,Volume 48hrs,East/West
n18207,07141872__,3.820,-74.20047372,40.75876548,7,705,4,Y,Essex,East Orange City,2412,1257,1155,2019-01-01,Volume 48hrs,North/South
m01042,01071009__,0.970,-74.64477865,39.52464622,1,107,5,Y,Atlantic,Egg Harbor City,1155,599,556,2019-01-01,Volume 48hrs,North/South
17ms6a,05000621__,2.560,-74.85905466,38.95757595,5,505,4,Y,Cape May,Lower Twp,2372,1381,991,2019-01-01,major,North/South
m06012,06141582__,0.640,-75.00707878,39.48736240,6,614,5,Y,Cumberland,Vineland City,3277,1548,1729,2019-01-01,Volume 48hrs,North/South
13mc03,00000519__,12.660,-75.02971940,40.56686940,10,1001,5,N,Hunterdon,Alexandria Twp,2805,1418,1387,2019-01-01,major,North/South
5-4-631,11031996__,0.420,-74.64968890,40.19982780,11,1103,5,Y,Mercer,Hamilton Twp,17393,7951,9442,2019-01-01,Volume 48hrs,North/South
161909,19000611__,1.250,-74.81102678,40.96034346,19,1908,6,N,Sussex,Green Twp,3046,1562,1484,2019-01-01,Classification 48hrs,North/South
c18198,12172053__,0.640,-74.40785280,40.53639170,12,1205,5,Y,Middlesex,Edison Twp,5779,2798,2981,2019-01-01,Volume 48hrs,East/West
161908,19000608__,0.890,-74.82142194,40.99235939,19,1908,6,N,Sussex,Green Twp,864,421,443,2019-01-01,7 days volume,East/West
5-5-303,00000133__,3.030,-74.50558055,40.27453888,11,1101,2,Y,Mercer,East Windsor Twp,25933,12437,13496,2019-01-01,Classification 48hrs,East/West
17ms6a,05000621__,2.560,-74.85905466,38.95757595,5,505,4,Y,Cape May,Lower Twp,4668,2649,2019,2019-01-01,major,North/South
00078E,00000078__,5.020,-75.11404400,40.67224400,21,2107,1,Y,Warren,Greenwich Twp,0,45596,0,2019-01-01,Weigh in Motion,East
17ms6a,05000621__,2.560,-74.85905466,38.95757595,5,505,4,Y,Cape May,Lower Twp,9583,5190,4393,2019-01-01,major,North/South
1-8-715,21000659__,2.470,-74.93717610,41.00706952,21,2109,6,N,Warren,Hardwick Twp,511,231,280,2019-01-01,Volume 48hrs,East/West
17ms6a,05000621__,2.560,-74.85905466,38.95757595,5,505,4,Y,Cape May,Lower Twp,6015,3318,2697,2019-01-01,major,North/South
090813,00000538__,11.550,-75.13866400,39.64927300,8,804,5,N,Gloucester,Elk Twp,4006,2143,1863,2019-01-01,Volume 48hrs,East/West
n18376,160006241_,1.120,-74.13639233,40.87750831,16,1602,4,Y,Passaic,Clifton City,15514,8207,7307,2019-01-01,Volume 48hrs,North/South
2-5-418,00000501__,51.370,-73.93691806,40.98605504,2,241,3,Y,Bergen,Norwood Boro,9914,4958,4956,2019-01-01,Classification 48hrs,North/South
n18264,09071144__,0.710,-74.14681782,40.75767092,9,907,5,Y,Hudson,Kearny Town,8083,3932,4151,2019-01-01,Volume 48hrs,East/West
8-6-116,00000552__,17.450,-74.93683100,39.42724000,6,614,4,Y,Cumberland,Vineland City,8544,4256,4288,2019-01-01,Classification 48hrs,East/West
n18240,09000670__,0.400,-74.02827305,40.75362086,9,905,5,Y,Hudson,Hoboken City,16947,11884,5063,2019-01-01,Volume 48hrs,East/West
12s092r,00000038__A100540,0.010,-74.97978063,39.94282308,3,319,3,Y,Burlington,Maple Shade Twp,0,8187,0,2019-01-01,ramp,East
17ms8a,05000657__,0.990,-74.77541887,39.06288164,5,506,4,Y,Cape May,Middle Twp,6641,3227,3414,2019-01-01,major,North/South
1-8-762,19000630__,2.160,-74.75571891,41.14696338,19,1903,6,N,Sussex,Branchville Boro,1511,770,741,2019-01-01,7 days volume,East/West
13mc12,00000527__,28.440,-74.34461940,40.27900280,13,1326,4,N,Monmouth,Manalapan Twp,5066,2563,2503,2019-01-01,major,North/South
5-5-508,11000652__,0.040,-74.69209700,40.23516100,11,1103,4,Y,Mercer,Hamilton Twp,12254,6022,6232,2019-01-01,Volume 48hrs,East/West
17ms7a,05000623__,0.770,-74.63625323,39.25770061,5,511,3,Y,Cape May,Upper Twp,13823,6636,7187,2019-01-01,major,East/West
5-5-411,00000518__,11.260,-74.74502780,40.39421940,11,1106,4,Y,Mercer,Hopewell Twp,7859,3778,4081,2019-01-01,Volume 48hrs,East/West
1-8-669,19121261__,0.020,-74.68216320,40.91651919,19,1912,4,Y,Sussex,Hopatcong Boro,5088,3033,2055,2019-01-01,Volume 48hrs,North/South
m04077,04181087__,0.290,-75.05783402,39.88013904,4,418,5,Y,Camden,Haddon Heights Boro,372,178,194,2019-01-01,Volume 48hrs,East/West
190223,02171420__,0.700,-74.08184103,40.93525508,2,246,4,Y,Bergen,Paramus Boro,13163,7047,6116,2019-01-01,Volume 48hrs,East/West
m01037,01021413__,0.260,-74.43120630,39.36784756,1,102,6,Y,Atlantic,Atlantic City,2082,884,1198,2019-01-01,Volume 48hrs,East/West
n18260,09061570__,1.630,-74.04022805,40.75031017,9,906,4,Y,Hudson,Jersey City,9826,4467,5359,2019-01-01,Volume 48hrs,North/South
13s001r,00000090__A100250,0.010,-75.02358837,39.97587086,4,427,2,Y,Camden,Pennsauken Twp,0,2963,0,2019-01-01,ramp,East
n18241,09000719__,0.160,-73.99672130,40.80645700,9,908,4,Y,Hudson,North Bergen Twp,11909,6319,5590,2019-01-01,Volume 48hrs,North/South
m05011,05151001__,0.700,-74.83422944,38.97207304,5,515,5,Y,Cape May,Wildwood Crest Boro,1048,577,471,2019-01-01,Volume 48hrs,North/South
17mc01,00000539__,9.770,-74.37187220,39.73914720,15,1516,5,N,Ocean,Little Egg Harbor Twp,5648,2552,3096,2019-01-01,major,North/South
5-6-023,00000001B_,0.300,-74.74088890,40.24373060,11,1111,3,Y,Mercer,Trenton City,10578,5999,4579,2019-01-01,7 days volume,North/South
n18248,09041058__,0.470,-74.15401319,40.74834208,9,904,5,Y,Hudson,Harrison Town,2859,1284,1575,2019-01-01,Volume 48hrs,East/West
m07977,07141910__,0.290,-74.16708102,40.72512903,7,714,5,Y,Essex,Newark City,7531,4391,3140,2019-01-01,Volume 48hrs,North/South
n18244,09011543__,1.350,-74.11528800,40.67135100,9,901,4,Y,Hudson,Bayonne City,14487,7108,7379,2019-01-01,Volume 48hrs,North/South
5-5-630,10211012__,0.060,-74.88318330,40.51776940,10,1021,7,Y,Hunterdon,Raritan Twp,1490,770,720,2019-01-01,Classification 48hrs,North/South
n18245,09011544__,3.300,-74.09190854,40.69185583,9,906,4,Y,Hudson,Jersey City,10804,5836,4968,2019-01-01,Volume 48hrs,North/South
m08011,08141019__,0.560,-75.24526936,39.84577409,8,814,5,Y,Gloucester,Paulsboro Boro,912,492,420,2019-01-01,Volume 48hrs,North/South
n18210,07141885__,1.840,-74.20185653,40.73136756,7,714,4,Y,Essex,Newark City,3653,2361,1292,2019-01-01,Volume 48hrs,East/West
5-5-622,10211029__,0.370,-74.85692220,40.47943610,10,1021,7,Y,Hunterdon,Raritan Twp,350,194,156,2019-01-01,Volume 48hrs,East/West
n18273,09101116__,0.730,-74.01343709,40.78119949,9,912,4,Y,Hudson,West New York Town,6510,3635,2875,2019-01-01,Volume 48hrs,North/South
n18065,02211180__,1.210,-74.08961908,40.88400404,2,231,5,Y,Bergen,Lodi Boro,0,0,3459,2019-01-01,Volume 48hrs,South
17ms8a,05000657__,0.990,-74.77541887,39.06288164,5,506,4,Y,Cape May,Middle Twp,9451,4598,4853,2019-01-01,major,North/South
n18067,02231143__,0.780,-74.05052438,40.88199630,2,223,5,Y,Bergen,Hackensack City,0,0,2616,2019-01-01,Volume 48hrs,North/South
190221,02511425__,3.030,-74.06511503,40.94869602,2,246,4,Y,Bergen,Paramus Boro,22726,12203,10523,2019-01-01,Volume 48hrs,East/West
8-8-370,01021380__,1.360,-74.43357001,39.36191615,1,102,4,Y,Atlantic,Atlantic City,0,11893,0,2019-01-01,7 days volume,East
17ms7a,05000623__,0.770,-74.63625323,39.25770061,5,511,3,Y,Cape May,Upper Twp,11135,5161,5974,2019-01-01,major,East/West
5-7-428,00000524__,1.180,-74.68339440,40.18557780,11,1103,3,Y,Mercer,Hamilton Twp,17897,9230,8667,2019-01-01,Classification 48hrs,East/West
