"COUNTY_ID","CONAME","EMP_DISTRICT_ID","DISTNAME","EMP_NAME","EMP_JOB_TITLE","EMP_JOB_TITLE_2","EMP_BASE_SALARY","EMP_FTE","EMP_SHARED","EMP_COUNTY","EMP_DISTRICT","EMP_JOB_DESC_OTHER","EMP_MEMBER_CBU","EMP_BEGIN_DATE","EMP_END_DATE","EMP_WORK_DAY","EMP_VACA_DAY","EMP_SICK_DAY","EMP_PERSN_DAY","EMP_CNSLT_DAY","EMP_NON_WORK_DAY","EMP_NON_WORK_DESC","TOTAL_ALLOWANCES","TOTAL_BONUSES","TOTAL_STIPENDS","TOTAL_INSURANCE","TOTAL_RETIREMENT_PLAN","TOTAL_POST_EMPLOYMENT_BENEFITS","PAYOUT_OF_SICK_DAYS","PAYOUT_OF_VACATION_DAYS","PAYOUT_OF_PERSONAL_DAYS","OTHER_POST_EMPLOYMENT_BENEFITS_1","OTHER_POST_EMPLOYMENT_BENEFITS_2","OTHER_POST_EMPLOYMENT_BENEFITS_3","TOTAL_REMUNERATION","BUYBACK_SICK_TIME_IN_CASH","BUYBACK_VACATION_TIME_IN_CASH","BUYBACK_PERSONAL_TIME_IN_CASH","OTHER_REMUNERATION_1","OTHER_REMUNERATION_2","OTHER_REMUNERATION_3","ADDITIONAL_COMMENT_1","ADDITIONAL_COMMENT_2","ADDITIONAL_COMMENT_3"
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","David Kennedy","Other","Athletic Trainer","$83,808",1.0,"N","","","","N","07/01/12","06/30/13",200,0,10,0,0,0,"",600,0,0,0,0,0,"Upon retirement not contract end, per diem rate of earned unused days.","Per diem rate of earned unused days.","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","Gerard Nazzaretto","Coordinator/Director/Manager/Supervisor","Human Resources","$117,558",1.0,"N","","","","N","07/01/12","06/30/13",260,26,15,0,0,0,"",600,0,0,1709,0,0,"upon retirement not contract end, per diem rate of earned unused days.","per diem rate of unused days.","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","J. Michael Schilder","Superintendent","","$206,743",1.0,"N","","","","N","07/01/11","06/30/15",260,26,15,5,0,0,"",0,0,0,3000,8000,15000,"Maximum allowed upon retirement","# of days times per diem","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","Kathy Gacos","Coordinator/Director/Manager/Supervisor","Purchasing","$82,556",1.0,"N","","","","N","07/01/12","06/30/13",260,23,15,0,0,0,"",300,0,0,5505,0,0,"Upon retirement not contract end, per diem rateof earned unused days.","per diem rate of earned unused days.","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","Keith Bonds","Information Technology","","$76,125",1.0,"N","","","","N","07/01/12","06/30/13",260,16,15,0,0,0,"",600,0,0,5505,0,0,"Upon retirement not contract end per diem rate of earned unused days.","Per diem rate of earned unused days.","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","Monica Butler","Coordinator/Director/Manager/Supervisor","Student Services","$154,534",1.0,"N","","","","N","07/01/12","06/30/13",260,26,15,0,0,0,"",4600,0,0,7756,0,0,"upon retirement, not contract end, per diem rate of earned unused days.","per diem rate of unused days","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","Patricia Wilson","Assistant Business Administrator","","$100,259",1.0,"N","","","","N","07/01/12","06/30/13",260,23,15,0,0,0,"",1750,0,0,0,0,0,"upon retirement no contract end, per diem rate of earned unused days.","per diem rate of earned unused days.","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","Peter Starrs","Business Administrator","","$171,008",1.0,"N","","","","N","07/01/12","06/30/13",260,26,15,0,0,0,"",0,0,0,1287,0,0,"upon retirement, not contract end per diem rate of earned unused days max $15K.","N/A","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","Raymond Ruth","Coordinator/Director/Manager/Supervisor","Facilities","$91,350",1.0,"N","","","","N","07/01/12","06/30/13",260,23,15,0,0,0,"",1100,0,0,207,0,0,"Upon retirement not contract end, per diem rate of earned unused days.","per diem rate of earned unused days.","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",0555,"BRIDGEWATER-RARITAN REG","William Coyle","Coordinator/Director/Manager/Supervisor","Transportation","$99,517",1.0,"N","","","","N","07/01/12","06/30/13",260,23,15,0,0,0,"",1100,0,0,207,0,0,"upon retirement not contract end, per diem rate of earned unused days.","per diem rate of earned unused days.","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Anderson, Scott","Coordinator/Director/Manager/Supervisor","Ass't Supervisor B & G","$94,213",1.0,"N","","","","N","07/01/12","06/30/13",240,23,12,3,0,0,"",6948,0,0,1906,0,36023,"At $85 per Diem","At per Diem rate","Not applicable","","","",1963,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Calavano, John","Assistant Superintendent","","$165,283",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,0,"",10299,0,0,1906,0,52189,"At $80 per Diem Max $15,000","At per Diem rate","Not applicable","","","",4450,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Clark, Mary","Coordinator/Director/Manager/Supervisor","Policies and Regulations","$83,160",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",6448,0,0,0,0,4474,"Not eligible","At per Diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Frabel, Denise","Information Technology","","$75,897",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",5770,0,0,1906,0,8855,"Not eligible","Per diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Goetz, John","Coordinator/Director/Manager/Supervisor","Buildings and Grounds","$109,682",1.0,"N","","","","N","07/01/12","06/30/13",240,23,12,3,0,0,"",6448,0,0,0,0,57627,"At $85 per Diem","At per Diem rate","Not applicable","","","",2285,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Horn, Pamela","Coordinator/Director/Manager/Supervisor","Pupil Personnel","$129,600",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",8803,0,0,2656,0,7020,"Not eligible","At per Diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Knechel, Andrew","Coordinator/Director/Manager/Supervisor","Technology","$113,464",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",6948,0,0,1936,0,15601,"Not eligible","At per Diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Maloney, James","Other","Licensed Electrician","$80,664",1.0,"N","","","","N","07/01/12","06/30/13",240,23,12,3,0,0,"",168,0,0,1906,0,8403,"Not eligible","At per Diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Manning, Maureen","Assistant Business Administrator","","$99,733",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",8107,0,0,1906,0,20778,"Not eligible","At per Diem rate","Not applicable","","","",2078,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Moyer, Angela","Accountant","","$86,739",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",6481,0,0,111,0,14095,"Not eligible","At per diem rate","Not eligible","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Novellano, Joan","Coordinator/Director/Manager/Supervisor","Food Services","$106,773",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",7088,0,0,1906,0,22022,"Not eligible","At per Diem rate","Not applicable","","","",2224,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Pagan, Eveny","Assistant Superintendent","","$158,410",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,0,"",10033,0,0,2656,0,31682,"Not eligible","At per Diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Peatick, Gary","Coordinator/Director/Manager/Supervisor","Transportation","$115,671",1.0,"N","","","","N","07/01/12","06/30/13",240,23,12,3,0,0,"",6948,0,0,1906,0,23616,"Not eligible","At per Diem rate","Not applicable","","","",2410,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Porchetta, Kathie","Coordinator/Director/Manager/Supervisor","Payroll","$83,311",1.0,"N","","","","N","07/01/12","06/30/13",240,23,12,3,0,0,"",5770,0,0,1906,0,29849,"At $80 per Diem","At per Diem rate","Not applicable","","","",1736,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Reicheg, Gail","Coordinator/Director/Manager/Supervisor","Personnel","$125,000",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",8628,0,0,2656,0,9375,"Not eligible","Per diem","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Rojas, Javier","Information Technology","","$88,992",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",6948,0,0,1906,0,12936,"Not eligible","At per Diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Schneider, Jacqueline","Assistant Director","","$83,500",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",7048,0,0,0,0,7306,"Not eligible","At per Diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Seto, Edward Q","Superintendent","","$206,876",1.0,"N","","","","N","07/01/12","06/30/13",260,22,12,3,0,0,"",11768,0,0,1300,0,31433,"Not applicable","At per Diem rate","Not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Truck, Maureen","Administrative Assistant","","$80,850",1.0,"N","","","","N","07/01/12","06/30/13",240,23,12,3,0,0,"",0,0,0,1906,0,31888,"At $80 per Diem","At per Diem","Not applicable","","","",1684,"","","","","","","","",""
35,"SOMERSET",1610,"FRANKLIN TWP","Wilson, Orvyl","Coordinator/Director/Manager/Supervisor","School Management","$157,714",1.0,"N","","","","N","07/01/12","06/30/13",240,22,12,3,0,0,"",8628,0,0,1906,0,41400,"Not eligible","At per Diem rate","Not applicable","","","",3286,"","","","","","","","",""
35,"SOMERSET",1810,"GREEN BROOK TWP","Armand Lamberti","Principal","","$127,825",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,9,"Emergency,Death, Family",2700,0,0,1,0,15000,"Payout of sick day to state max","N/A","N/A","","","",4500,"","","","","","","","",""
35,"SOMERSET",1810,"GREEN BROOK TWP","Donna Cook","Vice Principal","","$123,683",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,9,"Emergency, Death, Family",0,0,0,0,0,0,"","","","","","",0,"","","","","","","","",""
35,"SOMERSET",1810,"GREEN BROOK TWP","Dr. Richard Labbe","Superintendent","Director Special Services","$145,000",1.0,"N","","","","N","07/01/11","06/30/14",260,23,12,3,0,8,"Emergency, Death, Family",2000,13630,0,0,0,2000,"If Retirement occurs from Green Brook.","Upon retirement, resignation,or death.","Not a cumulative benefit.","","","",0,"","","","","","","","",""
35,"SOMERSET",1810,"GREEN BROOK TWP","Gregory Brennan","Business Administrator","Board Secretary","$105,000",1.0,"N","","","","N","02/11/13","06/30/13",260,23,12,3,0,8,"Emergency, Death, Family",3000,0,0,0,0,1000,"Upon retirement $50 per day $15000 max","Unused days at termination","N/A","","","",0,"","","","","","","","",""
35,"SOMERSET",1810,"GREEN BROOK TWP","Linda Pllard","Principal","","$142,940",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,9,"Emergency, Death, Family",0,0,0,0,0,0,"","","","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Aiman Mahmoud","Business Administrator","","$160,491",1.0,"N","","","","N","07/01/12","07/01/13",260,22,14,3,0,16,"Paid Holidays",3000,0,0,0,0,24505,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Daniel OBoyle","Information Technology","","$83,640",1.0,"N","","","","N","07/01/12","07/01/13",260,10,14,2,0,16,"Paid Holidays",0,0,0,0,0,4567,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Gerald Eckert","Assistant Business Administrator","","$87,777",1.0,"N","","","","N","07/01/12","07/01/13",260,22,14,2,0,16,"Paid Holidays",0,0,0,0,0,13807,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Joe Deshazo","Information Technology","","$83,429",1.0,"N","","","","N","07/01/12","07/01/13",260,15,14,2,0,16,"Paid Holidays",0,0,0,0,0,13830,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Joel Handler","Coordinator/Director/Manager/Supervisor","","$130,474",1.0,"N","","","","N","07/01/12","07/01/13",260,22,14,2,0,16,"Paid Holidays",0,0,0,0,0,27550,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Jorden Schiff","Superintendent","","$177,500",1.0,"N","","","","N","07/01/11","07/01/14",260,22,14,4,0,16,"Paid Holidays",10200,17750,0,0,0,23211,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Kevin Rodgers","Information Technology","","$97,448",1.0,"N","","","","N","07/01/12","07/01/13",260,15,14,2,0,16,"Paid Holidays",0,0,0,0,0,11881,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Leonore Johnston","Coordinator/Director/Manager/Supervisor","","$145,000",1.0,"N","","","","N","07/01/12","07/01/13",260,22,14,2,0,16,"Paid Holidays",0,0,0,0,0,32234,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Lisa Antunes","Assistant Superintendent","","$160,045",1.0,"N","","","","N","07/01/12","07/01/13",260,22,14,3,0,16,"Paid Holidays",6000,0,0,0,3000,83569,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Ramona Lloyd","Psychologist","","$107,457",1.0,"N","","","","N","07/01/12","07/01/13",240,12,12,2,0,22,"Paid Holidays",0,0,0,0,0,5848,"Sick Cash Value",".",".","","","",0,"","","","","","","","",""
35,"SOMERSET",2170,"HILLSBOROUGH TWP","Scott Rocco","Assistant Superintendent","","$150,769",1.0,"N","","","","N","07/01/12","07/01/13",260,22,14,3,0,16,"Paid Holidays",16000,0,0,0,0,43433,"Sick Day Value","Vacation Day Value",".","","","",0,"","","","","","","","",""
35,"SOMERSET",3000,"MANVILLE BORO","Dr. Barbara Popp","Coordinator/Director/Manager/Supervisor","Curriculum Director","$126,621",1.0,"N","","","","N","07/01/12","06/30/13",260,22,13,3,0,15,"holidays approved by BOE",0,0,0,0,0,15000,"maximum payout of sick days","current year unused vacation days only","no payment for unused personal days","","","",0,"","","","","","","","",""
35,"SOMERSET",3000,"MANVILLE BORO","Dr. Johanna Ruberto","Superintendent","","$147,500",1.0,"N","","","","N","07/01/12","06/30/15",260,23,15,3,0,15,"holidays approved by BOE",1815,22125,0,0,0,15000,"maximum payout of sick days","max of 33 unused vacation days","no payment of unused personal days","","","",0,"","","","","","","","",""
35,"SOMERSET",3000,"MANVILLE BORO","Keith Gardner","Coordinator/Director/Manager/Supervisor","Buildings & Grounds Super","$86,106",1.0,"N","","","","N","07/01/12","06/30/13",260,22,13,3,0,15,"holidays approved by BOE",0,0,0,0,0,15000,"maximum allowable for unused sick days'","not applicable","not applicaable","","","",0,"","","","","","","","",""
35,"SOMERSET",3000,"MANVILLE BORO","Kimberly Clelland","Business Administrator","","$134,734",1.0,"N","","","","N","07/01/12","06/30/13",260,22,13,3,0,15,"holidays approved by BOE",1040,0,0,0,0,15000,"maximum payout of unused sick days","unused vacation in current year only","no payment of unused personal days","","","",0,"","","","","","","","",""
35,"SOMERSET",3000,"MANVILLE BORO","William Wright","Coordinator/Director/Manager/Supervisor","Technology Coordinator","$78,641",1.0,"N","","","","N","07/01/12","06/30/13",260,22,13,3,0,15,"holidays approved by BOE",0,0,0,0,0,15000,"maximum allowed for unused sick days","not applicable","not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Annette M. Wells","Other","Associate BA/Asst. Bd Scy","$102,040",1.0,"N","","","","N","07/01/12","06/30/13",260,27,12,3,0,5,"Bereavement",12486,0,0,923,0,0,"not applicable","not applicable","roll to sick time at year end","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","David Bollinger","Coordinator/Director/Manager/Supervisor","Director of Human Resourc","$140,000",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,0,0,0,"Days as approved by Supt",7020,0,0,1465,0,0,"not applicable","not applicable","not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Jaime Velez","Coordinator/Director/Manager/Supervisor","District Software Coord.","$82,819",1.0,"N","","","","N","08/20/12","06/30/13",260,21,12,3,0,8,"3 family ill/5 bereavemen",500,0,0,590,0,647,"1 day for each 4 days earned","not applicable","unused personal days roll to sick time at year end","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Jeffrey Brooks","Coordinator/Director/Manager/Supervisor","AV Dist Learning Coord/TV","$91,465",1.0,"N","","","","N","07/01/12","06/30/13",186,0,10,3,0,8,"3 family ill/5 bereavemen",500,0,0,635,0,5250,"1 day for each 4 days earned - maximum payout","not applicable","roll to sick time at year end","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Maureen Orticelle","Other","Exec Secretary/Supt","$82,255",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,8,"3 family ill/5 bereavemen",500,0,0,588,0,5250,"1 day for each 4 days earned - maximum payout","not applicable","unused days roll to sick time at year end","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Nancy Gartenberg","Superintendent","","$167,500",1.0,"N","","","","N","08/01/12","06/30/17",260,25,12,3,0,5,"Bereavement",11041,25108,0,862,0,3543,"Not applicable","accumulated unused vacation","not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Robert Austin","Coordinator/Director/Manager/Supervisor","Director of Facilities","$115,101",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,8,"3 family ill/5 bereavemen",836,0,0,757,0,3297,"1 for each 4 days earned","not applicable","roll to sick time at year end","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Robyn Friedlander","Coordinator/Director/Manager/Supervisor","Transportation Supvr","$88,650",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,8,"3 family ill/5 bereavemen",1400,0,0,620,0,5250,"1 day for each 4 days earned - maximum payout","not applicable","roll to sick time at year end","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Thomas Desisto","Coordinator/Director/Manager/Supervisor","Information Technology Mg","$96,558",1.0,"N","","","","N","07/01/12","06/30/13",260,23,12,3,0,8,"3 family ill/5 bereavemen",836,0,0,661,0,5250,"1 day for each 4 days earned - maximum payout","not applicable","roll to sick time at year end","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Thomas E.C. Barclay","Assistant Superintendent","For Instruction","$149,898",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,0,0,0,"Days as approved by Supt",3118,0,0,1555,0,0,"not applicable","not applicable","not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",3320,"MONTGOMERY TWP","Thomas M. Venanzi","Business Administrator","","$199,617",1.0,"N","","","","N","07/01/12","06/30/13",260,25,12,0,0,0,"Days as approved by Supt",4151,0,0,1807,0,0,"not applicable","not applicable","not applicable","","","",0,"","","","","","","","",""
35,"SOMERSET",3670,"NORTH PLAINFIELD BORO","Darrel Taylor","Information Technology","","$84,368",1.0,"N","","","","N","07/01/12","06/30/13",260,20,13,3,0,0,0,0,450,0,7,0,21490,"Capped","Max. Amount","Included in Sick Pay Amount","","","",0,"","","","","","","","",""
35,"SOMERSET",3670,"NORTH PLAINFIELD BORO","Donald Sternberg","Business Administrator","","$150,761",1.0,"N","","","","N","07/01/12","06/30/13",260,22,13,3,0,0,0,2772,0,0,212,0,34135,"Capped","Max. 32 Days","Included in Sick Pay Amount","","","",0,"","","","","","","","",""
35,"SOMERSET",3670,"NORTH PLAINFIELD BORO","Edward Ostroff","Coordinator/Director/Manager/Supervisor","Dir. of Facilities","$110,923",1.0,"N","","","","N","07/01/12","06/30/13",260,20,13,3,0,0,0,410,0,0,83,0,23533,"Capped","Max. Amount Available","Included in Sick Pay Amount","","","",0,"","","","","","","","",""
35,"SOMERSET",3670,"NORTH PLAINFIELD BORO","Florence Ward","Executive Assistant","","$90,808",1.0,"N","","","","N","07/01/12","06/30/13",260,20,13,3,0,0,0,0,750,0,7,0,21985,"Capped","Max. Amount","Included in Sick Pay Amount","","","",0,"","","","","","","","",""
35,"SOMERSET",3670,"NORTH PLAINFIELD BORO","Marilyn Birnbaum","Superintendent","","$234,973",1.0,"N","","","","N","07/01/09","06/30/14",260,23,13,4,0,0,0,4300,3500,0,601,5500,37013,"Capped","Max. 24 Days","Included in Sick Pay Amount","","","",0,"","","","","","","","",""
35,"SOMERSET",3670,"NORTH PLAINFIELD BORO","Robert Rich","Assistant Superintendent","","$180,682",1.0,"N","","","","N","07/01/12","06/30/13",260,23,13,3,0,0,0,2500,1000,0,1344,5500,42102,"Capped","Vaca. + Carryover","Included in Sick Day Amount","","","",0,"","","","","","","","",""
35,"SOMERSET",3670,"NORTH PLAINFIELD BORO","Steve Schlosser","Coordinator/Director/Manager/Supervisor","Superv. Build.& Grounds","$76,892",1.0,"N","","","","N","07/01/12","06/30/13",260,20,13,3,0,0,0,0,500,0,1,0,20915,"Capped","Max. Amount","Included in Sick Pay Amount","","","",0,"","","","","","","","",""
35,"SOMERSET",4805,"SOMERSET CO ED SERV COMM","Frank Felty","Coordinator/Director/Manager/Supervisor","Transportation","$80,000",1.0,"N","","","","N","12/07/12","06/30/13",260,10,13,3,0,0,"",0,0,3000,0,0,0,"Max allowed by State","NA","NA","","","",0,"","","","","","","","",""
35,"SOMERSET",4805,"SOMERSET CO ED SERV COMM","Harold Dunsavage","Superintendent","","$203,348",1.0,"N","","","","N","07/01/12","06/30/17",260,23,14,4,0,0,"",1100,0,0,1800,0,0,"Maximum allowed by State","NA","NA","","","",9532,"","Max 15 days at 75% value","","","","","","",""
35,"SOMERSET",4805,"SOMERSET CO ED SERV COMM","Jeff Siipola","Business Administrator","","$117,705",1.0,"N","","","","N","07/01/12","06/30/13",260,15,13,4,0,0,"",900,0,2500,0,0,0,"Maximum allowed by State","NA","NA","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Benjamin Pokrywa","Teacher","N/A","$97,025",1.0,"N","","","","Y","07/01/12","06/30/13",183,0,12,3,0,0,"",0,1300,0,297,0,16203,"1 for 2 max 90","no payout","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Bob Campanella","Information Technology","N/A","$83,544",1.0,"N","","","","Y","07/01/12","06/30/13",260,22,15,3,0,0,"",800,0,0,934,0,17602,"1 for 2 max 90 not to exceed $15000.00","44 max","no payout","","","",614,"3 sick days as per new contract","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Catherine Fortunato","Teacher","N/A","$93,005",1.0,"N","","","","Y","07/01/12","06/30/13",183,0,12,3,0,0,"",0,1650,725,4585,0,15000,"1 for 2 max 90 not to exceed $15000.00","no payout","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Christopher Lemongelli","Teacher","N/A","$88,000",1.0,"N","","","","Y","07/01/12","06/30/13",183,0,12,3,0,0,"",800,0,0,4585,0,5497,"1 for 2 max 90","44 max","no payout","","","",647,"3 sick days as per new contract","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Chrys Harttraft","Superintendent","N/A","$149,383",1.0,"N","","","","N","10/01/11","06/30/15",260,22,15,3,0,0,"",1684,0,0,5271,0,23052,"max payout capped (max 2 for 1, max 90 days per diem)","max 22 per diem","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Diane Strober","Business Administrator","N/A","$124,665",1.0,"N","","","","N","07/01/12","06/30/13",260,22,15,3,0,0,"",1000,0,0,5272,0,23552,"1 for 2 max 90 not to exceed $15000","max 44 at per diem","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Diane Ziegler","Principal","N/A","$122,168",1.0,"N","","","","Y","07/01/12","06/30/13",260,22,15,3,0,0,"",800,0,0,5271,0,23979,"1 for 2 max 90 not to exceed $15000.00","44 max","no payout","","","",898,"3 sick days per new contract","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Garry Gewant","Teacher","N/A","$90,215",1.0,"N","","","","Y","07/01/12","06/30/13",183,0,12,3,0,0,"",0,0,950,297,0,11217,"1 for 2 max 90 not to exceed $15000.00","no payout","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","George Lee","Teacher","N/A","$75,865",1.0,"N","","","","Y","07/01/12","06/30/13",183,0,12,3,0,0,"",0,0,0,297,0,8042,"1 for 2 max 90 not to exceed $15000.00","no payout","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Gladys Pokrywa","Teacher","N/A","$88,985",1.0,"N","","","","Y","07/01/12","06/30/13",183,0,12,3,0,0,"",0,950,0,0,0,2670,"1 for 2 max 90 not to exceed $15000.00","no payout","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","Helen Bolha","Teacher","N/A","$97,025",1.0,"N","","","","Y","07/01/12","06/30/13",183,0,12,3,0,0,"",0,1650,725,297,0,20265,"1 for 2 maximum of 90","no payout","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","James Easter","Teacher","N/A","$94,755",1.0,"N","","","","Y","07/01/12","06/30/13",183,0,12,3,0,0,"",0,1650,0,297,0,20894,"1 for 2 maximum 90 days","no payout","no payout","","","",0,"","","","","","","","",""
35,"SOMERSET",4810,"SOMERSET CO VOCATIONAL","James Hoff","Other","N/A","$79,146",1.0,"N","","","","Y","07/01/12","06/30/13",260,27,15,3,0,0,"",0,0,0,297,0,18781,"1 for 2 max 90 not to exceed $15000.00","44 max","no payout","","","",0,"","","","","","","","",""
